Date,Weekday,Day,Month,Year,Venue,City,State,
1/31/1978,Tuesday,1,31,1978, Uptown Theatre, Chicago, IL,
2/1/1978,Wednesday,2,1,1978, Uptown Theatre, Chicago, IL,
2/3/1978,Friday,2,3,1978, Dane County Coliseum, Madison, WI,
2/4/1978,Saturday,2,4,1978, Milwaukee Auditorium, Milwaukee, WI,
2/5/1978,Sunday,2,5,1978, UNI-Dome University of Northern Iowa, Cedar Falls, IA ,
4/6/1978,Thursday,4,6,1978, Curtis Hixon Convention Hall, Tampa, FL,
4/7/1978,Friday,4,7,1978, The Sportatorium, Hollywood, FL,
4/8/1978,Saturday,4,8,1978, Veterans Memorial Coliseum, Jacksonville, FL,
4/10/1978,Monday,4,10,1978, Fox Theatre, Atlanta, GA,
4/11/1978,Tuesday,4,11,1978, Fox Theatre, Atlanta, GA,
4/12/1978,Wednesday,4,12,1978, Cameron Indoor Stadium Duke University, Durham, NC ,
4/14/1978,Friday,4,14,1978, Cassell Coliseum Virginia Polytechnic University, Blacksburg, VA,
4/15/1978,Saturday,4,15,1978, William & Mary Hall College of William & Mary, Williamsburg, VA,
4/16/1978,Sunday,4,16,1978, Huntington Civic Center, Huntington, WV ,
4/18/1978,Tuesday,4,18,1978, Civic Arena, Pittsburgh, PA,
4/19/1978,Wednesday,4,19,1978, Veterans Memorial Auditorium, Columbus, OH,
4/21/1978,Friday,4,21,1978, Rupp Arena, Lexington, KY ,
4/22/1978,Saturday,4,22,1978, Municipal Auditorium, Nashville, TN ,
4/24/1978,Monday,4,24,1978, Horton Fieldhouse Illinois State University, Normal, IL,
5/5/1978,Friday,5,5,1978, Thompson Arena Dartmouth College, Hanover, NH ,
5/6/1978,Saturday,5,6,1978, Patrick Gymnasium University of Vermont, Burlington, VT,
5/7/1978,Sunday,5,7,1978, Field House Rensselaer Polytechnic Institute, Troy, NY,
5/9/1978,Tuesday,5,9,1978, Onondaga County War Memorial, Syracuse, NY,
5/10/1978,Wednesday,5,10,1978, Veterans Memorial Coliseum, New Haven, CT,
5/11/1978,Thursday,5,11,1978, Springfield Civic Center, Springfield, MA,
5/13/1978,Saturday,5,13,1978, The Spectrum, Philadelphia, PA,
5/14/1978,Sunday,5,14,1978, Providence Civic Center, Providence, RI,
5/16/1978,Tuesday,5,16,1978, Uptown Theatre, Chicago, IL,
5/17/1978,Wednesday,5,17,1978, Uptown Theatre, Chicago, IL,
6/4/1978,Sunday,6,4,1978, Campus Stadium University of California, Santa Barbara, CA,
6/25/1978,Sunday,6,25,1978, Autzen Stadium University of Oregon, Eugene, OR,
7/1/1978,Saturday,7,1,1978, Arrowhead Stadium, Kansas City, MO,
7/2/1978,Sunday,7,2,1978, Summerfest, Milwaukee, WI,
7/3/1978,Monday,7,3,1978, St. Paul Civic Center, St. Paul, MN,
7/5/1978,Wednesday,7,5,1978, Civic Auditorium, Omaha, NE,
7/7/1978,Friday,7,7,1978, Red Rocks Amphitheatre, Morrison, CO,
7/8/1978,Saturday,7,8,1978, Red Rocks Amphitheatre, Morrison, CO,
8/30/1978,Wednesday,8,30,1978, Red Rocks Amphitheatre, Morrison, CO,
8/31/1978,Thursday,8,31,1978, Red Rocks Amphitheatre, Morrison, CO,
9/2/1978,Saturday,9,2,1978, Giants Stadium, East Rutherford, NJ,
9/4/1978,Monday,9,4,1978, Barton Hall Cornell University, Ithaca, NY,
9/13/1978,Wednesday,9,13,1978, Giza Sound & Light Theatre, Cairo, Egypt,
9/14/1978,Thursday,9,14,1978, Giza Sound & Light Theatre, Cairo, Egypt,
9/15/1978,Friday,9,15,1978, Giza Sound & Light Theatre, Cairo, Egypt,
9/16/1978,Saturday,9,16,1978, Giza Sound & Light Theatre, Cairo, Egypt ,
9/19/1978,Tuesday,9,19,1978, Rainbow Theatre, London, England ,
10/17/1978,Tuesday,10,17,1978, Winterland Arena, San Francisco, CA,
10/18/1978,Wednesday,10,18,1978, Winterland Arena, San Francisco, CA,
10/20/1978,Friday,10,20,1978, Winterland Arena, San Francisco, CA,
10/21/1978,Saturday,10,21,1978, Winterland Arena, San Francisco, CA,
10/22/1978,Sunday,10,22,1978, Winterland Arena, San Francisco, CA,
10/26/1978,Thursday,10,26,1978, Portland Coliseum, Portland, OR ,
11/11/1978,Saturday,11,11,1978, Saturday Night Live, New York, NY,
11/13/1978,Monday,11,13,1978, Boston Music Hall, Boston, MA,
11/14/1978,Tuesday,11,14,1978, Boston Music Hall, Boston, MA,
11/16/1978,Thursday,11,16,1978, Uptown Theatre, Chicago, IL,
11/17/1978,Friday,11,17,1978, Uptown Theatre, Chicago, IL,
11/18/1978,Saturday,11,18,1978, Uptown Theatre, Chicago, IL,
11/20/1978,Monday,11,20,1978, Cleveland Music Hall, Cleveland, OH,
11/21/1978,Tuesday,11,21,1978, Community War Memorial, Rochester, NY,
11/23/1978,Thursday,11,23,1978, Capital Centre, Landover, MD,
11/24/1978,Friday,11,24,1978, Capitol Theatre, Passaic, NJ,
11/25/1978,Saturday,11,25,1978, Veterans Memorial Coliseum, New Haven, CT,
11/27/1978,Monday,11,27,1978, The Spectrum, Philadelphia, PA,
11/28/1978,Tuesday,11,28,1978, The Spectrum, Philadelphia, PA,
11/30/1978,Thursday,11,30,1978, Madison Square Garden, New York, NY,
12/1/1978,Friday,12,1,1978, Madison Square Garden, New York, NY,
12/2/1978,Saturday,12,2,1978, Utica Memorial Coliseum, Utica, NY,
12/12/1978,Tuesday,12,12,1978, Jai-Alai Fronton, Miami, FL,
12/13/1978,Wednesday,12,13,1978, Curtis Hixon Convention Hall, Tampa, FL,
12/15/1978,Friday,12,15,1978, Boutwell Auditorium, Birmingham, AL ,
12/16/1978,Saturday,12,16,1978, Municipal Auditorium, Nashville, TN ,
12/17/1978,Sunday,12,17,1978, Fox Theatre, Atlanta, GA,
12/19/1978,Tuesday,12,19,1978, Memorial Coliseum, Jackson, MS ,
12/21/1978,Thursday,12,21,1978, The Summit, Houston, TX ,
12/22/1978,Friday,12,22,1978, Dallas Convention Center, Dallas, TX ,
12/27/1978,Wednesday,12,27,1978, Golden Hall, San Diego, CA,
12/28/1978,Thursday,12,28,1978, Golden Hall, San Diego, CA,
12/30/1978,Saturday,12,30,1978, Pauley Pavilion UCLA, Los Angeles, CA,
12/31/1978,Sunday,12,31,1978, Winterland Arena, San Francisco, CA,
1/5/1979,Friday,1,5,1979, The Spectrum, Philadelphia, PA,
1/7/1979,Sunday,1,7,1979, Madison Square Garden, New York, NY,
1/8/1979,Monday,1,8,1979, Madison Square Garden, New York, NY,
1/10/1979,Wednesday,1,10,1979, Nassau Veterans Memorial Coliseum, Uniondale, NY,
1/11/1979,Thursday,1,11,1979, Nassau Veterans Memorial Coliseum, Uniondale, NY,
1/12/1979,Friday,1,12,1979, The Spectrum, Philadelphia, PA,
1/14/1979,Sunday,1,14,1979, Utica Memorial Coliseum, Utica, NY,
1/15/1979,Monday,1,15,1979, Springfield Civic Center, Springfield, MA,
1/17/1979,Wednesday,1,17,1979, Veterans Memorial Coliseum, New Haven, CT,
1/18/1979,Thursday,1,18,1979, Providence Civic Center, Providence, RI,
1/20/1979,Saturday,1,20,1979, Shea's Buffalo Theatre, Buffalo, NY,
1/21/1979,Sunday,1,21,1979, Masonic Auditorium, Detroit, MI,
2/2/1979,Friday,2,2,1979, Fieldhouse University of Iowa, Iowa City, IA ,
2/3/1979,Saturday,2,3,1979, Market Square Arena, Indianapolis, IN - set II ,
2/4/1979,Sunday,2,4,1979, Dane County Coliseum, Madison, WI- set II ,
2/6/1979,Tuesday,2,6,1979, Tulsa Fairgrounds Pavilion, Tulsa, OK,
2/7/1979,Wednesday,2,7,1979, SIU Arena Southern Illinois University, Carbondale, IL,
2/9/1979,Friday,2,9,1979, Soldiers' & Sailors' Memorial Hall, Kansas City, KS ,
2/10/1979,Saturday,2,10,1979, Soldiers' & Sailors' Memorial Hall, Kansas City, KS ,
2/11/1979,Sunday,2,11,1979, Kiel Auditorium, St. Louis, MO,
2/17/1979,Saturday,2,17,1979, Oakland Coliseum Arena, Oakland, CA,
4/22/1979,Sunday,4,22,1979, Spartan Stadium San Jose State University, San Jose, CA,
5/3/1979,Thursday,5,3,1979, Charlotte Coliseum, Charlotte, NC,
5/4/1979,Friday,5,4,1979, Hampton Coliseum, Hampton, VA,
5/5/1979,Saturday,5,5,1979, Baltimore Civic Center, Baltimore, MD,
5/7/1979,Monday,5,7,1979, Allan Kirby Field House Lafayette College, Easton, PA,
5/8/1979,Tuesday,5,8,1979, Recreation Hall Penn State University, University Park, PA,
5/9/1979,Wednesday,5,9,1979, Broome County Arena, Binghamton, NY,
5/11/1979,Friday,5,11,1979, Billerica Forum, Billerica, MA,
5/12/1979,Saturday,5,12,1979, Alumni Stadium UMass, Amherst, MA,
5/13/1979,Sunday,5,13,1979, Cumberland County Civic Center, Portland, ME,
6/28/1979,Thursday,6,28,1979, Sacramento Memorial Auditorium, Sacramento, CA,
6/30/1979,Saturday,6,30,1979, Portland International Speedway, Portland, OR,
7/1/1979,Sunday,7,1,1979, Seattle Center Coliseum, Seattle, WA ,
8/4/1979,Saturday,8,4,1979, Oakland Auditorium Arena, Oakland, CA,
8/5/1979,Sunday,8,5,1979, Oakland Auditorium Arena, Oakland, CA,
8/12/1979,Sunday,8,12,1979, Red Rocks Amphitheatre, Morrison, CO,
8/13/1979,Monday,8,13,1979, McNichols Sports Arena, Denver, CO,
8/14/1979,Tuesday,8,14,1979, McNichols Sports Arena, Denver, CO,
8/31/1979,Friday,8,31,1979, Glens Falls Civic Center, Glens Falls, NY,
9/1/1979,Saturday,9,1,1979, Holleder Memorial Stadium, Rochester, NY,
9/2/1979,Sunday,9,2,1979, Augusta Civic Center, Augusta, ME,
9/4/1979,Tuesday,9,4,1979, Madison Square Garden, New York, NY,
9/5/1979,Wednesday,9,5,1979, Madison Square Garden, New York, NY,
9/6/1979,Thursday,9,6,1979, Madison Square Garden, New York, NY,
10/24/1979,Wednesday,10,24,1979, Springfield Civic Center, Springfield, MA,
10/25/1979,Thursday,10,25,1979, Veterans Memorial Coliseum, New Haven, CT,
10/27/1979,Saturday,10,27,1979, Cape Cod Coliseum, South Yarmouth, MA,
10/28/1979,Sunday,10,28,1979, Cape Cod Coliseum, South Yarmouth, MA,
10/31/1979,Wednesday,10,31,1979, Nassau Veterans Memorial Coliseum, Uniondale, NY,
11/1/1979,Thursday,11,1,1979, Nassau Veterans Memorial Coliseum, Uniondale, NY,
11/2/1979,Friday,11,2,1979, Nassau Veterans Memorial Coliseum, Uniondale, NY,
11/4/1979,Sunday,11,4,1979, Providence Civic Center, Providence, RI,
11/5/1979,Monday,11,5,1979, The Spectrum, Philadelphia, PA,
11/6/1979,Tuesday,11,6,1979, The Spectrum, Philadelphia, PA,
11/8/1979,Thursday,11,8,1979, Capital Centre, Landover, MD,
11/9/1979,Friday,11,9,1979, Buffalo Memorial Auditorium, Buffalo, NY,
11/10/1979,Saturday,11,10,1979, Crisler Arena University of Michigan, Ann Arbor, MI,
11/23/1979,Friday,11,23,1979, Golden Hall, San Diego, CA,
11/24/1979,Saturday,11,24,1979, Golden Hall, San Diego, CA,
11/25/1979,Sunday,11,25,1979, Pauley Pavilion UCLA, Los Angeles, CA,
11/29/1979,Thursday,11,29,1979, Public Hall, Cleveland, OH,
11/30/1979,Friday,11,30,1979, Stanley Theatre, Pittsburgh, PA,
12/1/1979,Saturday,12,1,1979, Stanley Theatre, Pittsburgh, PA,
12/3/1979,Monday,12,3,1979, Uptown Theatre, Chicago, IL,
12/4/1979,Tuesday,12,4,1979, Uptown Theatre, Chicago, IL,
12/5/1979,Wednesday,12,5,1979, Uptown Theatre, Chicago, IL,
12/7/1979,Friday,12,7,1979, Indiana Convention Center, Indianapolis, IN ,
12/9/1979,Sunday,12,9,1979, Kiel Auditorium, St. Louis, MO,
12/10/1979,Monday,12,10,1979, Soldiers' & Sailors' Memorial Hall, Kansas City, KS,
12/11/1979,Tuesday,12,11,1979, Soldiers' & Sailors' Memorial Hall, Kansas City, KS,
12/26/1979,Wednesday,12,26,1979, Oakland Auditorium Arena, Oakland, CA,
12/27/1979,Thursday,12,27,1979, Oakland Auditorium Arena, Oakland, CA,
12/28/1979,Friday,12,28,1979, Oakland Auditorium Arena, Oakland, CA,
12/30/1979,Sunday,12,30,1979, Oakland Auditorium Arena, Oakland, CA,
12/31/1979,Monday,12,31,1979, Oakland Auditorium Arena, Oakland, CA,
1/13/1980,Sunday,1,13,1980, Oakland Coliseum Arena, Oakland, CA,
3/30/1980,Sunday,3,30,1980, Capitol Theatre, Passaic, NJ,
3/31/1980,Monday,3,31,1980, Capitol Theatre, Passaic, NJ,
4/1/1980,Tuesday,4,1,1980, Capitol Theatre, Passaic, NJ,
4/5/1980,Saturday,4,5,1980, Saturday Night Live, New York, NY,
4/28/1980,Monday,4,28,1980, Boutwell Auditorium, Birmingham, AL,
4/29/1980,Tuesday,4,29,1980, Fox Theatre, Atlanta, GA,
5/1/1980,Thursday,5,1,1980, Greensboro Coliseum, Greensboro, NC,
5/2/1980,Friday,5,2,1980, Hampton Coliseum, Hampton, VA,
5/4/1980,Sunday,5,4,1980, Baltimore Civic Center, Baltimore, MD,
5/6/1980,Tuesday,5,6,1980, Recreation Hall Penn State University, University Park, PA,
5/7/1980,Wednesday,5,7,1980, Barton Hall Cornell University, Ithaca, NY,
5/8/1980,Thursday,5,8,1980, Glens Falls Civic Center, Glens Falls, NY,
5/10/1980,Saturday,5,10,1980, Hartford Civic Center, Hartford, CT,
5/11/1980,Sunday,5,11,1980, Cumberland County Civic Center, Portland, ME,
5/12/1980,Monday,5,12,1980, Boston Garden, Boston, MA,
5/14/1980,Wednesday,5,14,1980, Nassau Veterans Memorial Coliseum, Uniondale, NY,
5/15/1980,Thursday,5,15,1980, Nassau Veterans Memorial Coliseum, Uniondale, NY,
5/16/1980,Friday,5,16,1980, Nassau Veterans Memorial Coliseum, Uniondale, NY,
5/29/1980,Thursday,5,29,1980, Civic Center, Des Moines, IA ,
5/30/1980,Friday,5,30,1980, Milwaukee Auditorium, Milwaukee, WI,
5/31/1980,Saturday,5,31,1980, The Met Center, Bloomington, MN,
6/5/1980,Thursday,6,5,1980, Compton Terrace, Tempe, AZ,
6/7/1980,Saturday,6,7,1980, Folsom Field University of Colorado, Boulder, CO,
6/8/1980,Sunday,6,8,1980, Folsom Field University of Colorado, Boulder, CO,
6/12/1980,Thursday,6,12,1980, Portland Memorial Coliseum, Portland, OR ,
6/13/1980,Friday,6,13,1980, Seattle Center Coliseum, Seattle, WA ,
6/14/1980,Saturday,6,14,1980, Spokane Coliseum, Spokane, WA,
6/19/1980,Thursday,6,19,1980, West High Auditorium, Anchorage, AK ,
6/20/1980,Friday,6,20,1980, West High Auditorium, Anchorage, AK,
6/21/1980,Saturday,6,21,1980, West High Auditorium, Anchorage, AK ,
6/29/1980,Sunday,6,29,1980, Pauley Pavilion UCLA, Los Angeles, CA,
7/1/1980,Tuesday,7,1,1980, San Diego Sports Arena, San Diego, CA,
8/16/1980,Saturday,8,16,1980, Mississippi River Festival, Edwardsville, IL,
8/17/1980,Sunday,8,17,1980, Municipal Auditorium, Kansas City, MO,
8/19/1980,Tuesday,8,19,1980, Uptown Theatre, Chicago, IL,
8/20/1980,Wednesday,8,20,1980, Uptown Theatre, Chicago, IL,
8/21/1980,Thursday,8,21,1980, Uptown Theatre, Chicago, IL,
8/23/1980,Saturday,8,23,1980, Alpine Valley Music Theatre, East Troy, WI,
8/24/1980,Sunday,8,24,1980, Grand Center, Grand Rapids, MI,
8/26/1980,Tuesday,8,26,1980, Cleveland Public Hall, Cleveland, OH,
8/27/1980,Wednesday,8,27,1980, Pine Knob Music Theatre, Clarkston, MI,
8/29/1980,Friday,8,29,1980, The Spectrum, Philadelphia, PA,
8/30/1980,Saturday,8,30,1980, The Spectrum, Philadelphia, PA,
8/31/1980,Sunday,8,31,1980, Capital Centre, Landover, MD,
9/2/1980,Tuesday,9,2,1980, Community War Memorial, Rochester, NY,
9/3/1980,Wednesday,9,3,1980, Springfield Civic Center, Springfield, MA,
9/4/1980,Thursday,9,4,1980, Providence Civic Center, Providence, RI,
9/6/1980,Saturday,9,6,1980, State Fairgrounds, Lewiston, ME,
9/25/1980,Thursday,9,25,1980, Warfield Theatre, San Francisco, CA,
9/26/1980,Friday,9,26,1980, Warfield Theatre, San Francisco, CA,
9/27/1980,Saturday,9,27,1980, Warfield Theatre, San Francisco, CA,
9/29/1980,Monday,9,29,1980, Warfield Theatre, San Francisco, CA,
9/30/1980,Tuesday,9,30,1980, Warfield Theatre, San Francisco, CA,
10/2/1980,Thursday,10,2,1980, Warfield Theatre, San Francisco, CA,
10/3/1980,Friday,10,3,1980, Warfield Theatre, San Francisco, CA- electric sets ,
10/4/1980,Saturday,10,4,1980, Warfield Theatre, San Francisco, CA- electric sets ,
10/6/1980,Monday,10,6,1980, Warfield Theatre, San Francisco, CA,
10/7/1980,Tuesday,10,7,1980, Warfield Theatre, San Francisco, CA,
10/9/1980,Thursday,10,9,1980, Warfield Theatre, San Francisco, CA,
10/10/1980,Friday,10,10,1980, Warfield Theatre, San Francisco, CA,
10/11/1980,Saturday,10,11,1980, Warfield Theatre, San Francisco, CA,
10/13/1980,Monday,10,13,1980, Warfield Theatre, San Francisco, CA,
10/14/1980,Tuesday,10,14,1980, Warfield Theatre, San Francisco, CA,
10/18/1980,Saturday,10,18,1980, Saenger Theatre, New Orleans, LA,
10/19/1980,Sunday,10,19,1980, Saenger Theatre, New Orleans, LA,
10/22/1980,Wednesday,10,22,1980, Radio City Music Hall, New York, NY,
10/23/1980,Thursday,10,23,1980, Radio City Music Hall, New York, NY,
10/25/1980,Saturday,10,25,1980, Radio City Music Hall, New York, NY,
10/26/1980,Sunday,10,26,1980, Radio City Music Hall, New York, NY,
10/27/1980,Monday,10,27,1980, Radio City Music Hall, New York, NY,
10/29/1980,Wednesday,10,29,1980, Radio City Music Hall, New York, NY,
10/30/1980,Thursday,10,30,1980, Radio City Music Hall, New York, NY,
10/31/1980,Friday,10,31,1980, Radio City Music Hall, New York, NY,
11/26/1980,Wednesday,11,26,1980, Sportatorium, Hollywood, FL,
11/28/1980,Friday,11,28,1980, Lakeland Civic Center, Lakeland, FL,
11/29/1980,Saturday,11,29,1980, Florida Gym University of Florida, Gainesville, FL,
11/30/1980,Sunday,11,30,1980, Fox Theatre, Atlanta, GA,
12/6/1980,Saturday,12,6,1980, Mill Valley Recreation Center, Mill Valley, CA,
12/12/1980,Friday,12,12,1980, Swing Auditorium, San Bernardino, CA,
12/13/1980,Saturday,12,13,1980, Long Beach Arena, Long Beach, CA,
12/14/1980,Sunday,12,14,1980, Long Beach Arena, Long Beach, CA,
12/26/1980,Friday,12,26,1980, Oakland Auditorium Arena, Oakland, CA,
12/27/1980,Saturday,12,27,1980, Oakland Auditorium Arena, Oakland, CA,
12/28/1980,Sunday,12,28,1980, Oakland Auditorium Arena, Oakland, CA,
12/30/1980,Tuesday,12,30,1980, Oakland Auditorium Arena, Oakland, CA,
12/31/1980,Wednesday,12,31,1980, Oakland Auditorium Arena, Oakland, CA,
2/26/1981,Thursday,2,26,1981, Uptown Theatre, Chicago, IL,
2/27/1981,Friday,2,27,1981, Uptown Theatre, Chicago, IL,
2/28/1981,Saturday,2,28,1981, Uptown Theatre, Chicago, IL,
3/2/1981,Monday,3,2,1981, Cleveland Music Hall, Cleveland, OH,
3/3/1981,Tuesday,3,3,1981, Cleveland Music Hall, Cleveland, OH,
3/5/1981,Thursday,3,5,1981, Stanley Theatre, Pittsburgh, PA,
3/6/1981,Friday,3,6,1981, Stanley Theatre, Pittsburgh, PA,
3/7/1981,Saturday,3,7,1981, Cole Field House University of Maryland, College Park, MD,
3/9/1981,Monday,3,9,1981, Madison Square Garden, New York, NY,
3/10/1981,Tuesday,3,10,1981, Madison Square Garden, New York, NY,
3/12/1981,Thursday,3,12,1981, Boston Garden, Boston, MA,
3/13/1981,Friday,3,13,1981, Utica Memorial Auditorium, Utica, NY,
3/14/1981,Saturday,3,14,1981, Hartford Civic Center, Hartford, CT,
3/20/1981,Friday,3,20,1981, Rainbow Theatre, London, England ,
3/21/1981,Saturday,3,21,1981, Rainbow Theatre, London, England ,
3/23/1981,Monday,3,23,1981, Rainbow Theatre, London, England,
3/24/1981,Tuesday,3,24,1981, Rainbow Theatre, London, England,
3/28/1981,Saturday,3,28,1981, Gruga Halle, Essen, West Germany,
4/25/1981,Saturday,4,25,1981, Berkeley Community Theatre, Berkeley, CA,
4/30/1981,Thursday,4,30,1981, Greensboro Coliseum, Greensboro, NC,
5/1/1981,Friday,5,1,1981, Hampton Coliseum, Hampton, VA,
5/2/1981,Saturday,5,2,1981, The Spectrum, Philadelphia, PA,
5/4/1981,Monday,5,4,1981, The Spectrum, Philadelphia, PA,
5/5/1981,Tuesday,5,5,1981, Glens Falls Civic Center, Glens Falls, NY,
5/6/1981,Wednesday,5,6,1981, Nassau Veterans Memorial Coliseum, Uniondale, NY,
5/8/1981,Friday,5,8,1981, Nassau Veterans Memorial Coliseum, Uniondale, NY,
5/9/1981,Saturday,5,9,1981, Nassau Veterans Memorial Coliseum, Uniondale, NY,
5/11/1981,Monday,5,11,1981, Veterans Memorial Coliseum, New Haven, CT,
5/12/1981,Tuesday,5,12,1981, Veterans Memorial Coliseum, New Haven, CT,
5/13/1981,Wednesday,5,13,1981, Providence Civic Center, Providence, RI,
5/15/1981,Friday,5,15,1981, Athletic Center Rutgers University, New Brunswick, NJ,
5/16/1981,Saturday,5,16,1981, Barton Hall Cornell University, Ithaca, NY,
5/17/1981,Sunday,5,17,1981, Onondaga War Memorial Auditorium, Syracuse, NY,
5/22/1981,Friday,5,22,1981, Warfield Theatre, San Francisco, CA,
7/2/1981,Thursday,7,2,1981, The Summit, Houston, TX ,
7/4/1981,Saturday,7,4,1981, Manor Downs, Austin, TX,
7/5/1981,Sunday,7,5,1981, Zoo Amphitheatre, Oklahoma City, OK,
7/7/1981,Tuesday,7,7,1981, Municipal Auditorium, Kansas City, MO ,
7/8/1981,Wednesday,7,8,1981, Kiel Auditorium, St. Louis, MO ,
7/10/1981,Friday,7,10,1981, St. Paul Civic Center, St. Paul, MN ,
7/11/1981,Saturday,7,11,1981, Alpine Valley Music Theatre, East Troy, WI,
7/13/1981,Monday,7,13,1981, McNichols Sports Arena, Denver, CO,
7/14/1981,Tuesday,7,14,1981, McNichols Sports Arena, Denver, CO,
8/12/1981,Wednesday,8,12,1981, Salt Palace, Salt Lake City, UT ,
8/14/1981,Friday,8,14,1981, Seattle Center Coliseum, Seattle, WA - Set 2, 
8/15/1981,Saturday,8,15,1981, Portland Memorial Coliseum, Portland, OR ,
8/16/1981,Sunday,8,16,1981, McArthur Court University of Oregon, Eugene, OR ,
8/27/1981,Thursday,8,27,1981, Long Beach Arena, Long Beach, CA,
8/28/1981,Friday,8,28,1981, Long Beach Arena, Long Beach, CA,
8/30/1981,Sunday,8,30,1981, Compton Terrace, Tempe, AZ,
8/31/1981,Monday,8,31,1981, Aladdin Theatre, Las Vegas, NV ,
9/11/1981,Friday,9,11,1981, Greek Theatre University of California, Berkeley, CA,
9/12/1981,Saturday,9,12,1981, Greek Theatre University of California, Berkeley, CA,
9/13/1981,Sunday,9,13,1981, Greek Theatre University of California, Berkeley, CA,
9/25/1981,Friday,9,25,1981, Stabler Arena Lehigh University, Bethlehem, PA,
9/26/1981,Saturday,9,26,1981, Buffalo Memorial Auditorium, Buffalo, NY,
9/27/1981,Sunday,9,27,1981, Capital Centre, Landover, MD,
9/30/1981,Wednesday,9,30,1981, Playhouse Theatre, Edinburgh, Scotland ,
10/2/1981,Friday,10,2,1981, Rainbow Theatre, London, England ,
10/3/1981,Saturday,10,3,1981, Rainbow Theatre, London, England ,
10/4/1981,Sunday,10,4,1981, Rainbow Theatre, London, England,
10/6/1981,Tuesday,10,6,1981, Rainbow Theatre, London, England ,
10/8/1981,Thursday,10,8,1981, Forum Theatre, Copenhagen, Denmark,
10/10/1981,Saturday,10,10,1981, Stadthalle, Bremen, Germany ,
10/12/1981,Monday,10,12,1981, Olympiahalle, Munich, Germany ,
10/13/1981,Tuesday,10,13,1981, Walter Koebel Halle, Russelsheim, Germany ,
10/15/1981,Thursday,10,15,1981, Melkweg, Amsterdam, Netherlands ,
10/16/1981,Friday,10,16,1981, Melkweg, Amsterdam, Netherlands,
10/17/1981,Saturday,10,17,1981, Hippodrome, Paris, France ,
10/19/1981,Monday,10,19,1981, Sports Palace, Barcelona, Spain ,
11/27/1981,Friday,11,27,1981, Tangerine Bowl, Orlando, FL,
11/29/1981,Sunday,11,29,1981, Civic Arena, Pittsburgh, PA,
11/30/1981,Monday,11,30,1981, Hara Arena, Dayton, OH,
12/2/1981,Wednesday,12,2,1981, Assembly Hall University of Illinois, Champaign-Urbana, IL,
12/3/1981,Thursday,12,3,1981, Dane County Coliseum, Madison, WI,
12/4/1981,Friday,12,4,1981, Richmond Coliseum, Richmond, VA,
12/5/1981,Saturday,12,5,1981, Market Square Arena, Indianapolis, IN ,
12/6/1981,Sunday,12,6,1981, Rosemont Horizon, Rosemont, IL,
12/7/1981,Monday,12,7,1981, Civic Center, Des Moines, IA,
12/9/1981,Wednesday,12,9,1981, Events Center University of Colorado, Boulder, CO,
12/12/1981,Saturday,12,12,1981, Fiesta Hall, San Mateo, CA,
12/26/1981,Saturday,12,26,1981, Oakland Auditorium Arena, Oakland, CA,
12/27/1981,Sunday,12,27,1981, Oakland Auditorium Arena, Oakland, CA,
12/28/1981,Monday,12,28,1981, Oakland Auditorium Arena, Oakland, CA,
12/30/1981,Wednesday,12,30,1981, Oakland Auditorium Arena, Oakland, CA,
12/31/1981,Thursday,12,31,1981, Oakland Auditorium Arena, Oakland, CA,
2/16/1982,Tuesday,2,16,1982, Warfield Theatre, San Francisco, CA,
2/17/1982,Wednesday,2,17,1982, Warfield Theatre, San Francisco, CA,
2/19/1982,Friday,2,19,1982, Golden Hall, San Diego, CA,
2/20/1982,Saturday,2,20,1982, Golden Hall, San Diego, CA,
2/21/1982,Sunday,2,21,1982, Pauley Pavilion UCLA, Los Angeles, CA,
3/13/1982,Saturday,3,13,1982, Reno Centennial Coliseum, Reno, NV ,
3/14/1982,Sunday,3,14,1982, Recreation Hall University of California, Davis, CA,
4/2/1982,Friday,4,2,1982, Cameron Indoor Stadium Duke University, Durham, NC ,
4/3/1982,Saturday,4,3,1982, The Scope, Norfolk, VA,
4/5/1982,Monday,4,5,1982, The Spectrum, Philadelphia, PA,
4/6/1982,Tuesday,4,6,1982, The Spectrum, Philadelphia, PA,
4/8/1982,Thursday,4,8,1982, Onondaga War Memorial Auditorium, Syracuse, NY,
4/9/1982,Friday,4,9,1982, Community War Memorial, Rochester, NY,
4/11/1982,Sunday,4,11,1982, Nassau Veterans Memorial Coliseum, Uniondale, NY,
4/12/1982,Monday,4,12,1982, Nassau Veterans Memorial Coliseum, Uniondale, NY,
4/14/1982,Wednesday,4,14,1982, Glens Falls Civic Center, Glens Falls, NY,
4/15/1982,Thursday,4,15,1982, Providence Civic Center, Providence, RI,
4/17/1982,Saturday,4,17,1982, Hartford Civic Center, Hartford, CT,
4/18/1982,Sunday,4,18,1982, Hartford Civic Center, Hartford, CT,
4/19/1982,Monday,4,19,1982, Baltimore Civic Center, Baltimore, MD,
5/21/1982,Friday,5,21,1982, Greek Theatre University of California, Berkeley, CA,
5/22/1982,Saturday,5,22,1982, Greek Theatre University of California, Berkeley, CA,
5/23/1982,Sunday,5,23,1982, Greek Theatre University of California, Berkeley, CA,
5/28/1982,Friday,5,28,1982, Moscone Center, San Francisco, CA,
7/17/1982,Saturday,7,17,1982, Ventura County Fairgrounds, Ventura, CA,
